codhh,codper,male,age,parent,alfabet,educ,enroll,language,occ,act,position,hhsize,kid0_14,adultm,adultf,old65,adeduc6p,adeduc6l,old45,maxeduc,headage,headmale,headill,headeduc,headact,headocc,constot,shdurab,runwater,drtfloor,crowded,electr,bathroom,landarea,landirr,landval,i_income,i_agwage,i_agself,i_nagwge,i_nagslf,i_other,healthkm,schoolkm,urban,region,departmt,povline,xpovline,f_geogra,hhwght
100,1,1,70,1,3,0,0,1,6,1,3,5,1,1,1,2,2,2,2,20,70,1,1,0,1,6,71409.047,0.64025503,1,0,0,1,1,1.41,0,40000,34763.41,0,4488.7397,1897.2632,27680.289,697.11792,4,4,1,1,55,4259,2246,1.0448735,342.58127
100,2,0,67,2,3,0,0,1,,,,5,1,1,1,2,2,2,2,20,70,1,1,0,1,6,71409.047,0.64025503,1,0,0,1,1,1.41,0,40000,34763.41,0,4488.7397,1897.2632,27680.289,697.11792,4,4,1,1,55,4259,2246,1.0448735,342.58127
100,3,0,32,3,1,11,0,1,13,50,3,5,1,1,1,2,2,2,2,20,70,1,1,0,1,6,71409.047,0.64025503,1,0,0,1,1,1.41,0,40000,34763.41,0,4488.7397,1897.2632,27680.289,697.11792,4,4,1,1,55,4259,2246,1.0448735,342.58127
100,4,1,7,6,1,2,1,1,,,,5,1,1,1,2,2,2,2,20,70,1,1,0,1,6,71409.047,0.64025503,1,0,0,1,1,1.41,0,40000,34763.41,0,4488.7397,1897.2632,27680.289,697.11792,4,4,1,1,55,4259,2246,1.0448735,342.58127
100,5,1,28,3,1,20,0,1,48,1,1,5,1,1,1,2,2,2,2,20,70,1,1,0,1,6,71409.047,0.64025503,1,0,0,1,1,1.41,0,40000,34763.41,0,4488.7397,1897.2632,27680.289,697.11792,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,1,0,46,1,3,0,0,1,91,50,1,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,2,1,35,3,1,6,0,1,91,50,1,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,3,0,20,5,1,8,0,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,4,1,1,6,,,,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,5,0,32,3,1,2,1,1,91,80,1,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,6,1,16,6,3,0,0,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,7,1,14,6,1,2,0,1,93,45,1,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,8,0,12,6,1,2,1,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,9,1,8,6,1,1,1,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,10,0,5,6,,,,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,11,0,4,6,,,,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,12,1,2,6,,,,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,13,1,23,3,1,6,0,1,48,50,1,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,14,0,20,5,1,6,0,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,15,0,20,3,3,0,0,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,16,0,2,6,,,,1,,,,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
200,17,1,18,8,1,7,0,1,93,50,1,17,8,4,5,0,5,4,1,8,46,0,1,0,50,91,71173.953,0.015792293,1,1,1,1,1,0,0,,4067.0465,1556.2256,14.637292,2270.0938,0,226.08986,4,4,1,1,55,4259,2246,1.0448735,342.58127
300,1,0,62,1,3,0,0,1,5,50,3,8,5,0,3,0,2,1,1,11,62,0,1,0,50,5,29945.695,0.016029015,1,0,0,1,1,0,0,,1904.3773,848.90662,0,0,827.69193,227.77878,4,4,1,1,55,4259,2246,1.0448735,342.58127
300,2,0,19,3,1,11,0,1,5,50,6,8,5,0,3,0,2,1,1,11,62,0,1,0,50,5,29945.695,0.016029015,1,0,0,1,1,0,0,,1904.3773,848.90662,0,0,827.69193,227.77878,4,4,1,1,55,4259,2246,1.0448735,342.58127
300,3,0,33,3,1,7,0,1,,,,8,5,0,3,0,2,1,1,11,62,0,1,0,50,5,29945.695,0.016029015,1,0,0,1,1,0,0,,1904.3773,848.90662,0,0,827.69193,227.77878,4,4,1,1,55,4259,2246,1.0448735,342.58127
300,4,0,13,6,1,5,1,1,,,,8,5,0,3,0,2,1,1,11,62,0,1,0,50,5,29945.695,0.016029015,1,0,0,1,1,0,0,,1904.3773,848.90662,0,0,827.69193,227.77878,4,4,1,1,55,4259,2246,1.0448735,342.58127
300,5,1,8,6,1,2,1,1,,,,8,5,0,3,0,2,1,1,11,62,0,1,0,50,5,29945.695,0.016029015,1,0,0,1,1,0,0,,1904.3773,848.90662,0,0,827.69193,227.77878,4,4,1,1,55,4259,2246,1.0448735,342.58127
300,6,1,1,6,,,,1,,,,8,5,0,3,0,2,1,1,11,62,0,1,0,50,5,29945.695,0.016029015,1,0,0,1,1,0,0,,1904.3773,848.90662,0,0,827.69193,227.77878,4,4,1,1,55,4259,2246,1.0448735,342.58127
300,7,1,4,6,,,,1,,,,8,5,0,3,0,2,1,1,11,62,0,1,0,50,5,29945.695,0.016029015,1,0,0,1,1,0,0,,1904.3773,848.90662,0,0,827.69193,227.77878,4,4,1,1,55,4259,2246,1.0448735,342.58127
300,8,1,2,6,,,,1,,,,8,5,0,3,0,2,1,1,11,62,0,1,0,50,5,29945.695,0.016029015,1,0,0,1,1,0,0,,1904.3773,848.90662,0,0,827.69193,227.77878,4,4,1,1,55,4259,2246,1.0448735,342.58127
400,1,1,60,1,2,0,0,1,93,15,1,5,2,1,2,0,1,2,2,11,60,1,0,0,15,93,32231.518,0.024913503,1,0,0,1,1,0,0,,6312.8537,0,219.16529,2877.988,0,3215.7004,3,5,1,1,55,4259,2246,1.0448735,342.58127
400,2,0,54,2,1,2,0,1,,,,5,2,1,2,0,1,2,2,11,60,1,0,0,15,93,32231.518,0.024913503,1,0,0,1,1,0,0,,6312.8537,0,219.16529,2877.988,0,3215.7004,3,5,1,1,55,4259,2246,1.0448735,342.58127
400,3,0,28,3,1,11,0,1,13,50,1,5,2,1,2,0,1,2,2,11,60,1,0,0,15,93,32231.518,0.024913503,1,0,0,1,1,0,0,,6312.8537,0,219.16529,2877.988,0,3215.7004,3,5,1,1,55,4259,2246,1.0448735,342.58127
400,4,0,8,6,1,2,1,1,,,,5,2,1,2,0,1,2,2,11,60,1,0,0,15,93,32231.518,0.024913503,1,0,0,1,1,0,0,,6312.8537,0,219.16529,2877.988,0,3215.7004,3,5,1,1,55,4259,2246,1.0448735,342.58127
400,5,0,3,6,,,,1,,,,5,2,1,2,0,1,2,2,11,60,1,0,0,15,93,32231.518,0.024913503,1,0,0,1,1,0,0,,6312.8537,0,219.16529,2877.988,0,3215.7004,3,5,1,1,55,4259,2246,1.0448735,342.58127
500,1,1,53,1,1,6,0,1,,,,5,1,1,2,1,3,1,3,20,53,1,0,6,,,88966.969,0.21890147,1,0,0,1,1,0,0,,21601.978,3659.1353,1496.832,14207.271,1244.1698,994.57019,6,7,1,1,55,4259,2246,1.0448735,342.58127
500,2,0,57,2,1,20,0,1,13,50,1,5,1,1,2,1,3,1,3,20,53,1,0,6,,,88966.969,0.21890147,1,0,0,1,1,0,0,,21601.978,3659.1353,1496.832,14207.271,1244.1698,994.57019,6,7,1,1,55,4259,2246,1.0448735,342.58127
500,3,0,25,3,1,20,0,1,13,50,1,5,1,1,2,1,3,1,3,20,53,1,0,6,,,88966.969,0.21890147,1,0,0,1,1,0,0,,21601.978,3659.1353,1496.832,14207.271,1244.1698,994.57019,6,7,1,1,55,4259,2246,1.0448735,342.58127
500,4,1,2,6,,,,1,,,,5,1,1,2,1,3,1,3,20,53,1,0,6,,,88966.969,0.21890147,1,0,0,1,1,0,0,,21601.978,3659.1353,1496.832,14207.271,1244.1698,994.57019,6,7,1,1,55,4259,2246,1.0448735,342.58127
500,5,1,67,8,3,0,0,1,,,,5,1,1,2,1,3,1,3,20,53,1,0,6,,,88966.969,0.21890147,1,0,0,1,1,0,0,,21601.978,3659.1353,1496.832,14207.271,1244.1698,994.57019,6,7,1,1,55,4259,2246,1.0448735,342.58127
600,1,1,48,1,3,0,0,1,48,50,1,3,1,1,1,0,0,2,1,0,48,1,1,0,50,48,14502.434,0.049922656,1,1,0,1,1,0,0,,6164.7018,0,259.04253,4757.1948,0,1148.4645,3,3,1,1,55,4259,2246,1.0448735,342.58127
600,2,0,26,2,3,0,0,1,6,1,3,3,1,1,1,0,0,2,1,0,48,1,1,0,50,48,14502.434,0.049922656,1,1,0,1,1,0,0,,6164.7018,0,259.04253,4757.1948,0,1148.4645,3,3,1,1,55,4259,2246,1.0448735,342.58127
600,3,1,10,7,3,0,0,1,92,1,6,3,1,1,1,0,0,2,1,0,48,1,1,0,50,48,14502.434,0.049922656,1,1,0,1,1,0,0,,6164.7018,0,259.04253,4757.1948,0,1148.4645,3,3,1,1,55,4259,2246,1.0448735,342.58127
700,1,1,39,1,1,7,0,1,,,,3,1,1,1,0,2,0,0,8,39,1,0,7,,,10698.247,0.003365037,1,1,0,1,1,0,0,,4774.4218,3870.7505,0,229.05485,674.61651,5.68E-13,7,7,1,1,55,4259,2246,1.0448735,342.58127
700,2,0,37,2,1,8,0,1,91,50,1,3,1,1,1,0,2,0,0,8,39,1,0,7,,,10698.247,0.003365037,1,1,0,1,1,0,0,,4774.4218,3870.7505,0,229.05485,674.61651,5.68E-13,7,7,1,1,55,4259,2246,1.0448735,342.58127
700,3,1,1,3,,,,1,,,,3,1,1,1,0,2,0,0,8,39,1,0,7,,,10698.247,0.003365037,1,1,0,1,1,0,0,,4774.4218,3870.7505,0,229.05485,674.61651,5.68E-13,7,7,1,1,55,4259,2246,1.0448735,342.58127
800,1,0,48,1,3,0,0,1,,,,4,1,2,1,0,1,2,1,7,48,0,1,0,,,26014.818,0.000922551,1,1,0,1,1,0,0,,3584.166,23.926342,0,1311.1635,1244.1698,1004.9064,4,4,1,1,55,4259,2246,1.0448735,342.58127
800,2,1,27,3,1,7,0,1,92,1,2,4,1,2,1,0,1,2,1,7,48,0,1,0,,,26014.818,0.000922551,1,1,0,1,1,0,0,,3584.166,23.926342,0,1311.1635,1244.1698,1004.9064,4,4,1,1,55,4259,2246,1.0448735,342.58127
800,3,1,20,3,1,3,0,1,93,45,1,4,1,2,1,0,1,2,1,7,48,0,1,0,,,26014.818,0.000922551,1,1,0,1,1,0,0,,3584.166,23.926342,0,1311.1635,1244.1698,1004.9064,4,4,1,1,55,4259,2246,1.0448735,342.58127
800,4,0,12,3,1,6,1,1,,,,4,1,2,1,0,1,2,1,7,48,0,1,0,,,26014.818,0.000922551,1,1,0,1,1,0,0,,3584.166,23.926342,0,1311.1635,1244.1698,1004.9064,4,4,1,1,55,4259,2246,1.0448735,342.58127
801,1,1,25,1,1,11,0,1,6,80,1,3,1,1,1,0,2,0,0,11,25,1,0,11,80,6,20824.268,0.027083786,1,0,1,1,1,0,0,,7459.9145,4680.6306,0,2587.8732,0,191.41074,4,4,1,1,55,4259,2246,1.0448735,342.58127
801,2,0,25,2,1,9,0,1,91,80,1,3,1,1,1,0,2,0,0,11,25,1,0,11,80,6,20824.268,0.027083786,1,0,1,1,1,0,0,,7459.9145,4680.6306,0,2587.8732,0,191.41074,4,4,1,1,55,4259,2246,1.0448735,342.58127
801,3,1,5,3,,,,1,,,,3,1,1,1,0,2,0,0,11,25,1,0,11,80,6,20824.268,0.027083786,1,0,1,1,1,0,0,,7459.9145,4680.6306,0,2587.8732,0,191.41074,4,4,1,1,55,4259,2246,1.0448735,342.58127
900,1,1,48,1,1,20,0,1,13,80,1,5,2,1,2,0,3,0,1,20,48,1,0,20,80,13,208637.19,0.26524514,1,0,0,1,0,5.2874999,0,40000,43932.155,0,347.16439,36694.204,0,6890.7866,6,2,1,1,55,4259,2246,1.0448735,342.58127
900,2,0,42,2,1,20,0,1,13,80,1,5,2,1,2,0,3,0,1,20,48,1,0,20,80,13,208637.19,0.26524514,1,0,0,1,0,5.2874999,0,40000,43932.155,0,347.16439,36694.204,0,6890.7866,6,2,1,1,55,4259,2246,1.0448735,342.58127
900,3,0,17,3,1,11,1,1,,,,5,2,1,2,0,3,0,1,20,48,1,0,20,80,13,208637.19,0.26524514,1,0,0,1,0,5.2874999,0,40000,43932.155,0,347.16439,36694.204,0,6890.7866,6,2,1,1,55,4259,2246,1.0448735,342.58127
900,4,0,14,3,1,8,1,1,,,,5,2,1,2,0,3,0,1,20,48,1,0,20,80,13,208637.19,0.26524514,1,0,0,1,0,5.2874999,0,40000,43932.155,0,347.16439,36694.204,0,6890.7866,6,2,1,1,55,4259,2246,1.0448735,342.58127
900,5,1,5,3,,,,1,,,,5,2,1,2,0,3,0,1,20,48,1,0,20,80,13,208637.19,0.26524514,1,0,0,1,0,5.2874999,0,40000,43932.155,0,347.16439,36694.204,0,6890.7866,6,2,1,1,55,4259,2246,1.0448735,342.58127
1000,1,1,60,1,1,3,0,1,,,,3,1,1,1,0,1,1,1,6,60,1,0,3,,,24022.496,0.014736188,0,1,0,1,1,0,0,,14130.366,4205.7192,0,4348.8519,5001.5626,574.23224,3,3,1,1,55,4259,2246,1.0448735,342.58127
1000,2,0,33,2,1,6,0,1,91,50,3,3,1,1,1,0,1,1,1,6,60,1,0,3,,,24022.496,0.014736188,0,1,0,1,1,0,0,,14130.366,4205.7192,0,4348.8519,5001.5626,574.23224,3,3,1,1,55,4259,2246,1.0448735,342.58127
1000,3,1,14,3,1,6,0,1,48,1,1,3,1,1,1,0,1,1,1,6,60,1,0,3,,,24022.496,0.014736188,0,1,0,1,1,0,0,,14130.366,4205.7192,0,4348.8519,5001.5626,574.23224,3,3,1,1,55,4259,2246,1.0448735,342.58127
1100,1,1,67,1,1,11,0,1,5,50,3,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,2,0,62,2,1,3,0,1,5,50,6,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,3,0,23,3,1,11,0,1,,,,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,4,1,33,3,1,20,1,1,13,80,1,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,5,0,30,5,1,11,0,1,48,50,3,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,6,1,10,6,1,4,1,1,,,,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,7,0,8,6,1,3,1,1,,,,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,8,1,26,3,1,20,0,1,91,50,1,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,9,0,24,5,1,11,0,1,,,,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,10,0,3,6,,,,1,,,,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1100,11,1,0,6,,,,1,,,,11,4,2,4,1,6,1,2,20,67,1,0,11,50,5,49611.004,0.003870109,1,0,0,1,0,0,0,,4001.4415,0,0,1721.8266,1960.481,319.13391,4,3,1,1,55,4259,2246,1.0448735,342.58127
1200,1,0,65,1,3,0,0,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,2,1,35,3,3,0,0,1,92,1,2,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,3,0,29,3,1,6,0,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,4,0,28,3,1,6,1,1,91,50,1,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,5,1,10,6,1,2,1,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,6,1,8,6,1,1,1,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,7,0,6,6,3,0,1,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,8,1,4,6,,,,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,9,0,14,6,1,6,1,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,10,0,11,6,1,1,1,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,11,1,10,6,1,2,1,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1200,12,0,9,6,1,2,1,1,,,,12,8,1,2,1,2,2,1,6,65,0,1,0,,,20148.676,0.002382291,1,1,1,1,1,0,0,,1840.5737,446.62505,190.13467,805.04166,207.36163,191.41074,3,2,1,1,55,4259,2246,1.0448735,342.58127
1300,1,1,30,1,1,10,0,1,13,50,3,5,3,1,1,0,2,0,0,10,30,1,0,10,50,13,69374.75,0.12396441,1,0,0,1,0,0,0,,6926.1262,0,0,0,6029.6363,896.48987,1,1,1,1,55,4259,2246,1.0452372,440.70311
1300,2,0,31,2,1,10,0,1,,,,5,3,1,1,0,2,0,0,10,30,1,0,10,50,13,69374.75,0.12396441,1,0,0,1,0,0,0,,6926.1262,0,0,0,6029.6363,896.48987,1,1,1,1,55,4259,2246,1.0452372,440.70311
1300,3,0,7,3,1,1,1,1,,,,5,3,1,1,0,2,0,0,10,30,1,0,10,50,13,69374.75,0.12396441,1,0,0,1,0,0,0,,6926.1262,0,0,0,6029.6363,896.48987,1,1,1,1,55,4259,2246,1.0452372,440.70311
1300,4,0,6,3,1,1,1,1,,,,5,3,1,1,0,2,0,0,10,30,1,0,10,50,13,69374.75,0.12396441,1,0,0,1,0,0,0,,6926.1262,0,0,0,6029.6363,896.48987,1,1,1,1,55,4259,2246,1.0452372,440.70311
1300,5,0,2,3,,,,1,,,,5,3,1,1,0,2,0,0,10,30,1,0,10,50,13,69374.75,0.12396441,1,0,0,1,0,0,0,,6926.1262,0,0,0,6029.6363,896.48987,1,1,1,1,55,4259,2246,1.0452372,440.70311
1400,1,0,41,1,1,6,0,1,91,50,3,6,4,0,2,0,2,0,0,9,41,0,0,6,50,91,33124.898,0.007486816,1,1,1,1,1,0,0,,888.68719,0,1.5945344,0,504.40439,382.68826,5,3,1,1,55,4259,2246,1.0452372,440.70311
1400,2,0,19,3,1,9,0,1,,,,6,4,0,2,0,2,0,0,9,41,0,0,6,50,91,33124.898,0.007486816,1,1,1,1,1,0,0,,888.68719,0,1.5945344,0,504.40439,382.68826,5,3,1,1,55,4259,2246,1.0452372,440.70311
1400,3,1,14,3,1,6,1,1,,,,6,4,0,2,0,2,0,0,9,41,0,0,6,50,91,33124.898,0.007486816,1,1,1,1,1,0,0,,888.68719,0,1.5945344,0,504.40439,382.68826,5,3,1,1,55,4259,2246,1.0452372,440.70311
1400,4,1,12,3,1,2,1,1,,,,6,4,0,2,0,2,0,0,9,41,0,0,6,50,91,33124.898,0.007486816,1,1,1,1,1,0,0,,888.68719,0,1.5945344,0,504.40439,382.68826,5,3,1,1,55,4259,2246,1.0452372,440.70311
1400,5,0,11,3,1,3,1,1,,,,6,4,0,2,0,2,0,0,9,41,0,0,6,50,91,33124.898,0.007486816,1,1,1,1,1,0,0,,888.68719,0,1.5945344,0,504.40439,382.68826,5,3,1,1,55,4259,2246,1.0452372,440.70311
1400,6,0,9,3,1,2,1,1,,,,6,4,0,2,0,2,0,0,9,41,0,0,6,50,91,33124.898,0.007486816,1,1,1,1,1,0,0,,888.68719,0,1.5945344,0,504.40439,382.68826,5,3,1,1,55,4259,2246,1.0452372,440.70311
1500,1,1,52,1,1,9,1,1,13,50,1,5,1,2,2,0,4,0,1,11,52,1,0,9,50,13,57807.449,0.090749547,1,0,0,1,0,0,0,,16013.782,0,231.90909,12780.64,0,3001.2327,3,3,1,1,55,4259,2246,1.0452372,440.70311
1500,2,0,42,2,1,6,0,1,,,,5,1,2,2,0,4,0,1,11,52,1,0,9,50,13,57807.449,0.090749547,1,0,0,1,0,0,0,,16013.782,0,231.90909,12780.64,0,3001.2327,3,3,1,1,55,4259,2246,1.0452372,440.70311
1500,3,1,21,3,1,11,0,1,48,50,1,5,1,2,2,0,4,0,1,11,52,1,0,9,50,13,57807.449,0.090749547,1,0,0,1,0,0,0,,16013.782,0,231.90909,12780.64,0,3001.2327,3,3,1,1,55,4259,2246,1.0452372,440.70311
1500,4,0,17,3,1,8,1,1,,,,5,1,2,2,0,4,0,1,11,52,1,0,9,50,13,57807.449,0.090749547,1,0,0,1,0,0,0,,16013.782,0,231.90909,12780.64,0,3001.2327,3,3,1,1,55,4259,2246,1.0452372,440.70311
1500,5,1,3,3,,,,1,,,,5,1,2,2,0,4,0,1,11,52,1,0,9,50,13,57807.449,0.090749547,1,0,0,1,0,0,0,,16013.782,0,231.90909,12780.64,0,3001.2327,3,3,1,1,55,4259,2246,1.0452372,440.70311
1600,1,1,36,1,1,6,0,1,48,45,3,4,1,2,1,0,3,0,0,7,36,1,0,6,45,48,44588.07,0.056786489,1,0,1,1,0,0,0,,10584.437,0,0,4255.4935,6293.3085,35.634937,4,2,1,1,55,4259,2246,1.0452372,440.70311
1600,2,0,24,2,1,7,0,1,5,50,1,4,1,2,1,0,3,0,0,7,36,1,0,6,45,48,44588.07,0.056786489,1,0,1,1,0,0,0,,10584.437,0,0,4255.4935,6293.3085,35.634937,4,2,1,1,55,4259,2246,1.0452372,440.70311
1600,3,1,16,3,1,7,1,1,,,,4,1,2,1,0,3,0,0,7,36,1,0,6,45,48,44588.07,0.056786489,1,0,1,1,0,0,0,,10584.437,0,0,4255.4935,6293.3085,35.634937,4,2,1,1,55,4259,2246,1.0452372,440.70311
1600,4,0,7,3,1,1,1,1,,,,4,1,2,1,0,3,0,0,7,36,1,0,6,45,48,44588.07,0.056786489,1,0,1,1,0,0,0,,10584.437,0,0,4255.4935,6293.3085,35.634937,4,2,1,1,55,4259,2246,1.0452372,440.70311
1701,1,1,18,1,2,1,0,1,48,20,1,3,1,1,1,0,0,2,0,5,18,1,0,1,20,48,24864.857,0.031128271,1,0,1,1,1,0,0,,4011.5297,0,0,3858.4544,0,153.0753,3,2,1,1,55,4259,2246,1.0452372,440.70311
1701,2,0,19,2,1,5,0,1,,,,3,1,1,1,0,0,2,0,5,18,1,0,1,20,48,24864.857,0.031128271,1,0,1,1,1,0,0,,4011.5297,0,0,3858.4544,0,153.0753,3,2,1,1,55,4259,2246,1.0452372,440.70311
1701,3,0,1,3,,,,1,,,,3,1,1,1,0,0,2,0,5,18,1,0,1,20,48,24864.857,0.031128271,1,0,1,1,1,0,0,,4011.5297,0,0,3858.4544,0,153.0753,3,2,1,1,55,4259,2246,1.0452372,440.70311
1800,1,0,30,1,1,11,1,1,13,80,1,4,3,0,1,0,1,0,0,11,30,0,0,11,80,13,77689.07,0.33588251,1,1,0,1,0,0,0,,7266.5826,0,298.49685,4188.5231,1368.1105,1411.4521,4,3,1,1,55,4259,2246,1.0452372,440.70311
1800,2,1,11,3,1,4,1,1,,,,4,3,0,1,0,1,0,0,11,30,0,0,11,80,13,77689.07,0.33588251,1,1,0,1,0,0,0,,7266.5826,0,298.49685,4188.5231,1368.1105,1411.4521,4,3,1,1,55,4259,2246,1.0452372,440.70311
1800,3,0,9,3,1,3,1,1,,,,4,3,0,1,0,1,0,0,11,30,0,0,11,80,13,77689.07,0.33588251,1,1,0,1,0,0,0,,7266.5826,0,298.49685,4188.5231,1368.1105,1411.4521,4,3,1,1,55,4259,2246,1.0452372,440.70311
1800,4,0,7,3,1,1,1,1,,,,4,3,0,1,0,1,0,0,11,30,0,0,11,80,13,77689.07,0.33588251,1,1,0,1,0,0,0,,7266.5826,0,298.49685,4188.5231,1368.1105,1411.4521,4,3,1,1,55,4259,2246,1.0452372,440.70311
1900,1,1,47,1,1,9,0,1,48,50,1,1,0,1,0,0,1,0,1,9,47,1,0,9,50,48,19213.355,0.089937441,1,0,0,1,1,0,0,,19223.069,14924.842,0,854.03264,0,3444.1943,5.5,0.5,1,1,55,4259,2246,1.0452372,440.70311
2100,1,1,56,1,3,0,0,1,91,15,1,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,2,0,57,2,3,0,0,1,,,,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,3,1,19,3,3,0,0,1,,,,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,4,1,26,3,1,7,0,1,91,50,3,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,5,1,10,6,1,2,1,1,,,,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,6,1,9,6,1,2,1,1,,,,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,7,1,24,3,1,10,0,1,48,50,1,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,8,0,26,5,1,8,0,1,5,50,1,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,9,1,5,9,,,,1,,,,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,10,1,23,3,1,7,0,1,93,45,1,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2100,11,0,0,6,,,,1,,,,11,4,5,2,0,4,3,2,10,56,1,1,0,15,91,47112.438,0.00700452,1,1,1,1,1,0,0,,10273.845,452.33485,0,7762.2806,2035.8517,23.377594,7.5,7.5,1,1,55,4259,2246,1.0452372,440.70311
2200,1,1,54,1,3,0,0,1,5,50,1,8,3,2,3,0,3,2,2,8,54,1,1,0,50,5,58668.672,0.081065409,1,1,1,1,0,0,0,,7126.2339,0,0,6761.6233,0,364.61066,6,6,1,1,55,4259,2246,1.0452372,440.70311
2200,2,0,51,2,1,6,0,1,,,,8,3,2,3,0,3,2,2,8,54,1,1,0,50,5,58668.672,0.081065409,1,1,1,1,0,0,0,,7126.2339,0,0,6761.6233,0,364.61066,6,6,1,1,55,4259,2246,1.0452372,440.70311
2200,3,0,34,3,1,4,0,1,,,,8,3,2,3,0,3,2,2,8,54,1,1,0,50,5,58668.672,0.081065409,1,1,1,1,0,0,0,,7126.2339,0,0,6761.6233,0,364.61066,6,6,1,1,55,4259,2246,1.0452372,440.70311